"Date","Time","Chan","Freq (kHz)","Type","Code Space","ID","S/N","Data1","Units1","Slope1","Int1","Data2","Units2","Slope2","Int2","Signal (dB)","Gain Mode","Gain (dB)","Latitude","Longitude","Comment"
10/12/2018,17:03,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",65,"Manual",48,38.68667,-83.58047,""
10/12/2018,17:02,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",56,"Manual",48,38.68677,-83.58024,""
10/12/2018,16:55,1,69,"Coded Pinger","A69-9001",23591,"","","","","","","","","",45,"Manual",48,38.68729,-83.57499,""
10/12/2018,16:54,1,69,"Coded Pinger","A69-9001",23591,"","","","","","","","","",61,"Manual",48,38.68724,-83.57532,""
10/12/2018,16:54,1,69,"Coded Pinger","A69-9001",23591,"","","","","","","","","",62,"Manual",48,38.68717,-83.57557,""
10/12/2018,16:53,1,69,"Coded Pinger","A69-9001",23591,"","","","","","","","","",66,"Manual",48,38.68708,-83.57585,""
10/12/2018,16:49,1,69,"Coded Pinger","A69-9001",23591,"","","","","","","","","",64,"Manual",48,38.68797,-83.57628,""
10/12/2018,16:44,1,69,"Coded Pinger","A69-1601",57971,"","","","","","","","","",53,"Manual",48,38.68296,-83.5845,""
10/12/2018,16:44,1,69,"Coded Pinger","A69-9001",18539,"","","","","","","","","",46,"Manual",48,38.68305,-83.58432,""
10/12/2018,16:43,1,69,"Coded Pinger","A69-9001",18539,"","","","","","","","","",61,"Manual",48,38.68283,-83.58519,""
10/12/2018,16:42,1,69,"Coded Pinger","A69-1601",57971,"","","","","","","","","",41,"Manual",48,38.68275,-83.58497,""
10/12/2018,16:40,1,69,"Coded Pinger","A69-9001",18539,"","","","","","","","","",62,"Manual",48,38.68283,-83.58575,""
10/12/2018,16:39,1,69,"Coded Pinger","A69-9001",18539,"","","","","","","","","",56,"Manual",48,38.68288,-83.58624,""
10/12/2018,16:38,1,69,"Coded Pinger","A69-9001",18539,"","","","","","","","","",67,"Manual",48,38.68342,-83.58634,""
10/12/2018,16:38,1,69,"Coded Pinger","A69-1601",57971,"","","","","","","","","",42,"Manual",48,38.6835,-83.58634,""
10/12/2018,16:37,1,69,"Coded Pinger","A69-9001",18539,"","","","","","","","","",64,"Manual",48,38.68391,-83.58703,""
10/12/2018,16:27,1,69,"Coded Pinger","A69-9001",23596,"","","","","","","","","",55,"Manual",48,38.68308,-83.59112,""
10/12/2018,16:26,1,69,"Coded Pinger","A69-9001",23596,"","","","","","","","","",56,"Manual",48,38.68318,-83.59112,""
10/12/2018,16:26,1,69,"Coded Pinger","A69-9001",23596,"","","","","","","","","",56,"Manual",48,38.68283,-83.59119,""
10/12/2018,16:25,1,69,"Coded Pinger","A69-9001",23596,"","","","","","","","","",54,"Manual",48,38.68257,-83.59125,""
10/12/2018,16:24,1,69,"Coded Pinger","A69-9001",23596,"","","","","","","","","",60,"Manual",48,38.68229,-83.59128,""
10/12/2018,16:23,1,69,"Coded Pinger","A69-9001",23596,"","","","","","","","","",59,"Manual",48,38.68229,-83.5915,""
10/12/2018,16:22,1,69,"Coded Pinger","A69-9001",23596,"","","","","","","","","",59,"Manual",48,38.68308,-83.59136,""
10/12/2018,16:20,1,69,"Coded Pinger","A69-9001",23596,"","","","","","","","","",63,"Manual",48,38.68227,-83.59202,""
10/12/2018,16:13,1,69,"Coded Pinger","A69-9001",18536,"","","","","","","","","",63,"Manual",48,38.68271,-83.59508,""
10/12/2018,16:10,1,69,"Coded Pinger","A69-9001",18536,"","","","","","","","","",68,"Manual",48,38.68237,-83.59545,""
10/12/2018,16:09,1,69,"Coded Pinger","A69-9001",18536,"","","","","","","","","",67,"Manual",48,38.68286,-83.59536,""
10/12/2018,15:59,1,69,"Coded Pinger","A69-9001",18536,"","","","","","","","","",60,"Manual",48,38.68468,-83.59616,""
10/12/2018,15:50,1,69,"Coded Pinger","A69-9001",23596,"","","","","","","","","",63,"Manual",48,38.686,-83.59716,""
10/12/2018,15:50,1,69,"Coded Pinger","A69-9001",14550,"","","","","","","","","",57,"Manual",48,38.68637,-83.59739,""
10/12/2018,15:43,1,69,"Coded Pinger","A69-9001",14550,"","","","","","","","","",53,"Manual",48,38.68277,-83.59949,""
10/12/2018,15:36,1,69,"Coded Pinger","A69-9001",18537,"","","","","","","","","",56,"Manual",48,38.68265,-83.60061,""
10/12/2018,15:30,1,69,"Coded Pinger","A69-9001",21285,"","","","","","","","","",64,"Manual",48,38.68498,-83.60235,""
10/12/2018,15:23,1,69,"Coded Pinger","A69-9001",21281,"","","","","","","","","",50,"Manual",48,38.68286,-83.60611,""
10/12/2018,15:23,1,69,"Coded Pinger","A69-9001",21281,"","","","","","","","","",51,"Manual",48,38.68245,-83.60628,""
10/12/2018,15:17,1,69,"Coded Pinger","A69-9001",21281,"","","","","","","","","",56,"Manual",48,38.68565,-83.60679,""
10/12/2018,15:13,1,69,"Coded Pinger","A69-9001",21281,"","","","","","","","","",63,"Manual",48,38.68388,-83.60674,""
10/12/2018,15:13,1,69,"Coded Pinger","A69-9001",21281,"","","","","","","","","",56,"Manual",48,38.68326,-83.60679,""
10/12/2018,15:12,1,69,"Coded Pinger","A69-9001",18547,"","","","","","","","","",63,"Manual",48,38.68301,-83.60682,""
10/12/2018,15:11,1,69,"Coded Pinger","A69-9001",18547,"","","","","","","","","",68,"Manual",48,38.68237,-83.60689,""
10/12/2018,15:10,1,69,"Coded Pinger","A69-9001",18547,"","","","","","","","","",65,"Manual",48,38.68165,-83.60698,""
10/12/2018,15:10,1,69,"Coded Pinger","A69-9001",18547,"","","","","","","","","",60,"Manual",48,38.68176,-83.60718,""
10/12/2018,15:04,1,69,"Coded Pinger","A69-9001",21281,"","","","","","","","","",66,"Manual",48,38.68567,-83.6074,""
10/12/2018,15:04,1,69,"Coded Pinger","A69-9001",21281,"","","","","","","","","",66,"Manual",48,38.6853,-83.60746,""
10/12/2018,15:03,1,69,"Coded Pinger","A69-9001",21281,"","","","","","","","","",65,"Manual",48,38.68476,-83.60753,""
10/12/2018,15:00,1,69,"Coded Pinger","A69-9001",18547,"","","","","","","","","",67,"Manual",48,38.6832,-83.60769,""
10/12/2018,14:59,1,69,"Coded Pinger","A69-9001",21281,"","","","","","","","","",65,"Manual",48,38.68249,-83.60762,""
10/12/2018,14:56,1,69,"Coded Pinger","A69-9001",18547,"","","","","","","","","",61,"Manual",48,38.68256,-83.60779,""
10/12/2018,14:50,1,69,"Coded Pinger","A69-9001",21281,"","","","","","","","","",66,"Manual",48,38.6841,-83.60826,""
10/12/2018,14:49,1,69,"Coded Pinger","A69-9001",21281,"","","","","","","","","",65,"Manual",48,38.68349,-83.60824,""
10/12/2018,14:49,1,69,"Coded Pinger","A69-9001",18547,"","","","","","","","","",56,"Manual",48,38.68316,-83.60821,""
10/12/2018,14:48,1,69,"Coded Pinger","A69-9001",21281,"","","","","","","","","",65,"Manual",48,38.68248,-83.60808,""
10/12/2018,14:41,1,69,"Coded Pinger","A69-9001",21285,"","","","","","","","","",49,"Manual",48,38.68151,-83.60806,""
10/12/2018,14:36,1,69,"Coded Pinger","A69-9001",21281,"","","","","","","","","",61,"Manual",48,38.68457,-83.60966,""
10/12/2018,14:32,1,69,"Coded Pinger","A69-9001",21281,"","","","","","","","","",49,"Manual",48,38.68176,-83.61036,""
11/12/2018,16:00,1,69,"Coded Pinger","A69-9001",18536,"","","","","","","","","",54,"Manual",48,38.68566,-83.59359,""
11/12/2018,15:59,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",66,"Manual",48,38.68571,-83.59406,""
11/12/2018,15:58,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",66,"Manual",48,38.68571,-83.5946,""
11/12/2018,15:56,1,69,"Coded Pinger","A69-9001",18547,"","","","","","","","","",62,"Manual",48,38.68577,-83.59513,""
11/12/2018,15:56,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",60,"Manual",48,38.68576,-83.59526,""
11/12/2018,15:55,1,69,"Coded Pinger","A69-9001",18547,"","","","","","","","","",65,"Manual",48,38.68574,-83.59552,""
11/12/2018,15:55,1,69,"Coded Pinger","A69-9001",18547,"","","","","","","","","",67,"Manual",48,38.68567,-83.59582,""
11/12/2018,15:51,1,69,"Coded Pinger","A69-9001",18547,"","","","","","","","","",58,"Manual",48,38.68541,-83.59588,""
11/12/2018,15:49,1,69,"Coded Pinger","A69-9001",18547,"","","","","","","","","",60,"Manual",48,38.68542,-83.59642,""
11/12/2018,15:48,1,69,"Coded Pinger","A69-9001",18547,"","","","","","","","","",60,"Manual",48,38.68544,-83.59668,""
11/12/2018,15:48,1,69,"Coded Pinger","A69-9001",18547,"","","","","","","","","",66,"Manual",48,38.68547,-83.5969,""
11/12/2018,15:46,1,69,"Coded Pinger","A69-9001",18547,"","","","","","","","","",62,"Manual",48,38.68574,-83.59675,""
11/12/2018,15:40,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",56,"Manual",48,38.68584,-83.59633,""
11/12/2018,15:37,1,69,"Coded Pinger","A69-9001",18547,"","","","","","","","","",67,"Manual",48,38.68552,-83.59604,""
11/12/2018,15:34,1,69,"Coded Pinger","A69-9001",18536,"","","","","","","","","",66,"Manual",48,38.68234,-83.59633,""
11/12/2018,15:30,1,69,"Coded Pinger","A69-9001",18536,"","","","","","","","","",61,"Manual",48,38.68233,-83.59662,""
11/12/2018,15:29,1,69,"Coded Pinger","A69-9001",18536,"","","","","","","","","",65,"Manual",48,38.68214,-83.59652,""
11/12/2018,15:26,1,69,"Coded Pinger","A69-9001",18536,"","","","","","","","","",56,"Manual",48,38.68214,-83.59655,""
11/12/2018,15:24,1,69,"Coded Pinger","A69-9001",18536,"","","","","","","","","",63,"Manual",48,38.6824,-83.59691,""
11/12/2018,15:22,1,69,"Coded Pinger","A69-9001",18536,"","","","","","","","","",64,"Manual",48,38.68266,-83.59704,""
11/12/2018,15:17,1,69,"Coded Pinger","A69-9001",23596,"","","","","","","","","",57,"Manual",48,38.6828,-83.5905,""
11/12/2018,15:17,1,69,"Coded Pinger","A69-9001",23596,"","","","","","","","","",61,"Manual",48,38.68272,-83.59101,""
11/12/2018,15:15,1,69,"Coded Pinger","A69-9001",23596,"","","","","","","","","",64,"Manual",48,38.68261,-83.59147,""
11/12/2018,15:14,1,69,"Coded Pinger","A69-9001",23596,"","","","","","","","","",64,"Manual",48,38.68246,-83.59186,""
11/12/2018,15:13,1,69,"Coded Pinger","A69-9001",23596,"","","","","","","","","",55,"Manual",48,38.68246,-83.59214,""
11/12/2018,15:12,1,69,"Coded Pinger","A69-9001",23596,"","","","","","","","","",62,"Manual",48,38.68269,-83.59253,""
11/12/2018,15:08,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",55,"Manual",48,38.68222,-83.59041,""
11/12/2018,15:07,1,69,"Coded Pinger","A69-9001",23596,"","","","","","","","","",58,"Manual",48,38.68222,-83.59041,""
11/12/2018,15:06,1,69,"Coded Pinger","A69-9001",23596,"","","","","","","","","",62,"Manual",48,38.68221,-83.59073,""
11/12/2018,15:06,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",58,"Manual",48,38.6822,-83.59078,""
11/12/2018,15:05,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",60,"Manual",48,38.68216,-83.59121,""
11/12/2018,15:04,1,69,"Coded Pinger","A69-9001",23596,"","","","","","","","","",64,"Manual",48,38.68216,-83.59121,""
11/12/2018,15:04,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",52,"Manual",48,38.68219,-83.59147,""
11/12/2018,15:03,1,69,"Coded Pinger","A69-9001",23596,"","","","","","","","","",64,"Manual",48,38.68224,-83.59149,""
11/12/2018,15:02,1,69,"Coded Pinger","A69-9001",23596,"","","","","","","","","",64,"Manual",48,38.68213,-83.59186,""
11/12/2018,15:01,1,69,"Coded Pinger","A69-9001",23596,"","","","","","","","","",64,"Manual",48,38.68209,-83.59208,""
11/12/2018,15:01,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",52,"Manual",48,38.68208,-83.59231,""
11/12/2018,15:00,1,69,"Coded Pinger","A69-9001",23596,"","","","","","","","","",56,"Manual",48,38.68205,-83.59244,""
11/12/2018,14:59,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",58,"Manual",48,38.68214,-83.59279,""
11/12/2018,14:59,1,69,"Coded Pinger","A69-9001",23596,"","","","","","","","","",62,"Manual",48,38.68214,-83.59281,""
11/12/2018,14:51,1,69,"Coded Pinger","A69-9001",18539,"","","","","","","","","",65,"Manual",48,38.6823,-83.58693,""
11/12/2018,14:50,1,69,"Coded Pinger","A69-9001",18539,"","","","","","","","","",61,"Manual",48,38.68233,-83.58709,""
11/12/2018,14:49,1,69,"Coded Pinger","A69-9001",18539,"","","","","","","","","",66,"Manual",48,38.68246,-83.58721,""
11/12/2018,14:48,1,69,"Coded Pinger","A69-9001",18539,"","","","","","","","","",59,"Manual",48,38.68306,-83.58738,""
11/12/2018,14:47,1,69,"Coded Pinger","A69-9001",18539,"","","","","","","","","",58,"Manual",48,38.68339,-83.58731,""
11/12/2018,14:45,1,69,"Coded Pinger","A69-9001",18539,"","","","","","","","","",61,"Manual",48,38.68303,-83.5869,""
11/12/2018,14:41,1,69,"Coded Pinger","A69-9001",18539,"","","","","","","","","",65,"Manual",48,38.68358,-83.58318,""
11/12/2018,14:37,1,69,"Coded Pinger","A69-1601",57971,"","","","","","","","","",58,"Manual",48,38.68413,-83.57946,""
11/12/2018,14:28,1,69,"Coded Pinger","A69-9001",23591,"","","","","","","","","",65,"Manual",48,38.68692,-83.56711,""
11/12/2018,14:25,1,69,"Coded Pinger","A69-9001",23591,"","","","","","","","","",58,"Manual",48,38.68658,-83.56701,""
11/12/2018,14:24,1,69,"Coded Pinger","A69-9001",23591,"","","","","","","","","",62,"Manual",48,38.68634,-83.5673,""
11/12/2018,14:23,1,69,"Coded Pinger","A69-9001",23591,"","","","","","","","","",59,"Manual",48,38.68615,-83.56787,""
11/12/2018,14:22,1,69,"Coded Pinger","A69-9001",23591,"","","","","","","","","",56,"Manual",48,38.68626,-83.56867,""
11/12/2018,14:21,1,69,"Coded Pinger","A69-9001",23591,"","","","","","","","","",53,"Manual",48,38.68624,-83.56906,""
11/12/2018,14:11,1,69,"Coded Pinger","A69-9001",23595,"","","","","","","","","",62,"Manual",48,38.69582,-83.56263,""
11/12/2018,14:09,1,69,"Coded Pinger","A69-9001",23595,"","","","","","","","","",58,"Manual",48,38.69619,-83.56175,""
11/12/2018,14:08,1,69,"Coded Pinger","A69-9001",23595,"","","","","","","","","",58,"Manual",48,38.69611,-83.56174,""
11/12/2018,14:05,1,69,"Coded Pinger","A69-9001",23595,"","","","","","","","","",52,"Manual",48,38.69584,-83.5617,""
11/12/2018,14:05,1,69,"Coded Pinger","A69-9001",23595,"","","","","","","","","",65,"Manual",48,38.69574,-83.56164,""
11/12/2018,14:04,1,69,"Coded Pinger","A69-9001",23595,"","","","","","","","","",58,"Manual",48,38.69575,-83.56153,""
11/12/2018,13:01,1,69,"Coded Pinger","A69-9001",18536,"","","","","","","","","",58,"Manual",48,38.68287,-83.59594,""
11/12/2018,13:00,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",56,"Manual",48,38.6828,-83.59457,""
11/12/2018,12:58,1,69,"Coded Pinger","A69-9001",23596,"","","","","","","","","",64,"Manual",48,38.68286,-83.59138,""
11/12/2018,12:58,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",58,"Manual",48,38.68288,-83.59087,""
11/12/2018,12:55,1,69,"Coded Pinger","A69-9001",18539,"","","","","","","","","",65,"Manual",48,38.68298,-83.58625,""
11/12/2018,12:54,1,69,"Coded Pinger","A69-9001",18539,"","","","","","","","","",61,"Manual",48,38.68297,-83.5854,""
11/12/2018,12:42,1,69,"Coded Pinger","A69-9001",23591,"","","","","","","","","",49,"Manual",48,38.68711,-83.56779,""
11/12/2018,12:40,1,69,"Coded Pinger","A69-9001",23591,"","","","","","","","","",61,"Manual",48,38.68853,-83.56582,""
11/12/2018,12:39,1,69,"Coded Pinger","A69-9001",23591,"","","","","","","","","",55,"Manual",48,38.68911,-83.56504,""
11/12/2018,12:05,1,69,"Coded Pinger","A69-9001",18536,"","","","","","","","","",56,"Manual",48,38.68529,-83.59599,""
11/12/2018,12:05,1,69,"Coded Pinger","A69-9001",18547,"","","","","","","","","",65,"Manual",48,38.68522,-83.59501,""
11/12/2018,12:03,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",62,"Manual",48,38.685,-83.5925,""
11/12/2018,12:02,1,69,"Coded Pinger","A69-9001",23596,"","","","","","","","","",58,"Manual",48,38.68486,-83.5907,""
1/10/2019,16:13,1,69,"Coded Pinger","A69-9001",23595,"","","","","","","","","",60,"Manual",48,38.69663,-83.55987,""
1/10/2019,16:12,1,69,"Coded Pinger","A69-9001",23595,"","","","","","","","","",64,"Manual",48,38.69638,-83.5599,""
1/10/2019,16:11,1,69,"Coded Pinger","A69-9001",23595,"","","","","","","","","",64,"Manual",48,38.69632,-83.55975,""
1/10/2019,16:09,1,69,"Coded Pinger","A69-9001",23595,"","","","","","","","","",65,"Manual",48,38.69601,-83.56004,""
1/10/2019,16:08,1,69,"Coded Pinger","A69-9001",23595,"","","","","","","","","",62,"Manual",48,38.69582,-83.56067,""
1/10/2019,16:07,1,69,"Coded Pinger","A69-9001",23595,"","","","","","","","","",63,"Manual",48,38.69577,-83.56103,""
1/10/2019,16:06,1,69,"Coded Pinger","A69-9001",23595,"","","","","","","","","",62,"Manual",48,38.69571,-83.56142,""
1/10/2019,16:06,1,69,"Coded Pinger","A69-9001",23595,"","","","","","","","","",64,"Manual",48,38.69566,-83.56167,""
1/10/2019,16:05,1,69,"Coded Pinger","A69-9001",23595,"","","","","","","","","",54,"Manual",48,38.69584,-83.56189,""
1/10/2019,15:59,1,69,"Coded Pinger","A69-9001",23595,"","","","","","","","","",55,"Manual",48,38.69597,-83.56209,""
1/10/2019,15:58,1,69,"Coded Pinger","A69-9001",23595,"","","","","","","","","",56,"Manual",48,38.69588,-83.56223,""
1/10/2019,15:57,1,69,"Coded Pinger","A69-9001",23595,"","","","","","","","","",58,"Manual",48,38.69577,-83.562,""
1/10/2019,15:29,1,69,"Coded Pinger","A69-9001",23591,"","","","","","","","","",48,"Manual",48,38.68449,-83.57145,""
1/10/2019,15:28,1,69,"Coded Pinger","A69-9001",23591,"","","","","","","","","",53,"Manual",48,38.68435,-83.57189,""
1/10/2019,15:28,1,69,"Coded Pinger","A69-9001",23591,"","","","","","","","","",46,"Manual",48,38.68441,-83.57191,""
1/10/2019,15:23,1,69,"Coded Pinger","A69-9001",23591,"","","","","","","","","",40,"Manual",48,38.68399,-83.57265,""
1/10/2019,15:22,1,69,"Coded Pinger","A69-9001",23591,"","","","","","","","","",57,"Manual",48,38.68368,-83.57237,""
1/10/2019,15:22,1,69,"Coded Pinger","A69-9001",23591,"","","","","","","","","",61,"Manual",48,38.6837,-83.57233,""
1/10/2019,15:21,1,69,"Coded Pinger","A69-9001",18539,"","","","","","","","","",37,"Manual",48,38.68354,-83.57191,""
1/10/2019,15:21,1,69,"Coded Pinger","A69-9001",23591,"","","","","","","","","",54,"Manual",48,38.68358,-83.57183,""
1/10/2019,15:20,1,69,"Coded Pinger","A69-9001",23591,"","","","","","","","","",67,"Manual",48,38.68388,-83.57127,""
1/10/2019,15:18,1,69,"Coded Pinger","A69-9001",23591,"","","","","","","","","",65,"Manual",48,38.68467,-83.57038,""
1/10/2019,15:17,1,69,"Coded Pinger","A69-9001",23591,"","","","","","","","","",63,"Manual",48,38.68509,-83.56998,""
1/10/2019,15:03,1,69,"Coded Pinger","A69-9001",18539,"","","","","","","","","",49,"Manual",48,38.68545,-83.58923,""
1/10/2019,15:01,1,69,"Coded Pinger","A69-9001",18539,"","","","","","","","","",59,"Manual",48,38.68523,-83.58951,""
1/10/2019,14:59,1,69,"Coded Pinger","A69-9001",18539,"","","","","","","","","",59,"Manual",48,38.68548,-83.58967,""
1/10/2019,14:57,1,69,"Coded Pinger","A69-9001",18539,"","","","","","","","","",62,"Manual",48,38.68544,-83.59052,""
1/10/2019,14:56,1,69,"Coded Pinger","A69-9001",23596,"","","","","","","","","",52,"Manual",48,38.68544,-83.59054,""
1/10/2019,14:56,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",62,"Manual",48,38.68545,-83.59054,""
1/10/2019,14:56,1,69,"Coded Pinger","A69-9001",18539,"","","","","","","","","",55,"Manual",48,38.68544,-83.59054,""
1/10/2019,14:55,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",65,"Manual",48,38.68518,-83.59065,""
1/10/2019,14:55,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",64,"Manual",48,38.68484,-83.59062,""
1/10/2019,14:51,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",67,"Manual",48,38.68541,-83.59119,""
1/10/2019,14:50,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",67,"Manual",48,38.68538,-83.59196,""
1/10/2019,14:48,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",67,"Manual",48,38.68537,-83.59265,""
1/10/2019,14:47,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",65,"Manual",48,38.68536,-83.59271,""
1/10/2019,14:45,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",66,"Manual",48,38.68541,-83.59336,""
1/10/2019,14:40,1,69,"Coded Pinger","A69-9001",18539,"","","","","","","","","",56,"Manual",48,38.6855,-83.59453,""
1/10/2019,14:37,1,69,"Coded Pinger","A69-9001",18539,"","","","","","","","","",51,"Manual",48,38.68558,-83.595,""
1/10/2019,14:37,1,69,"Coded Pinger","A69-9001",18547,"","","","","","","","","",67,"Manual",48,38.68561,-83.59545,""
1/10/2019,14:35,1,69,"Coded Pinger","A69-9001",18547,"","","","","","","","","",61,"Manual",48,38.68512,-83.59576,""
1/10/2019,14:32,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",56,"Manual",48,38.68516,-83.59611,""
1/10/2019,14:31,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",60,"Manual",48,38.68557,-83.5963,""
1/10/2019,14:30,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",58,"Manual",48,38.6856,-83.59633,""
1/10/2019,14:30,1,69,"Coded Pinger","A69-9001",18547,"","","","","","","","","",64,"Manual",48,38.68565,-83.59665,""
1/10/2019,14:29,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",64,"Manual",48,38.68565,-83.59665,""
1/10/2019,14:27,1,69,"Coded Pinger","A69-9001",18547,"","","","","","","","","",65,"Manual",48,38.68567,-83.59715,""
1/10/2019,14:26,1,69,"Coded Pinger","A69-9001",18547,"","","","","","","","","",66,"Manual",48,38.68555,-83.59768,""
1/10/2019,14:25,1,69,"Coded Pinger","A69-9001",18547,"","","","","","","","","",63,"Manual",48,38.68525,-83.59768,""
1/10/2019,14:24,1,69,"Coded Pinger","A69-9001",18547,"","","","","","","","","",64,"Manual",48,38.68527,-83.59809,""
1/10/2019,14:23,1,69,"Coded Pinger","A69-9001",18547,"","","","","","","","","",62,"Manual",48,38.68534,-83.59845,""
1/10/2019,14:23,1,69,"Coded Pinger","A69-9001",18547,"","","","","","","","","",63,"Manual",48,38.6854,-83.59876,""
1/10/2019,14:21,1,69,"Coded Pinger","A69-9001",18547,"","","","","","","","","",62,"Manual",48,38.68493,-83.59833,""
1/10/2019,14:09,1,69,"Coded Pinger","A69-9001",18539,"","","","","","","","","",62,"Manual",48,38.68261,-83.58528,""
1/10/2019,14:08,1,69,"Coded Pinger","A69-9001",18539,"","","","","","","","","",62,"Manual",48,38.68289,-83.58542,""
